﻿rdf:type,schema:dateModified,schema:identifier,schema:name@ja,schema:name@ja-Kana,schema:image,schema:alternateName@ja,schema:description@ja,schema:url,schema:gender,https://sabae.cc/#age,https://sabae.cc/#electedCount,https://sabae.cc/#isNewcomer,https://sabae.cc/#memberOf
schema:Person,2019-06-24T06:00:00+09:00,1,土田光,つちだひかる,https://sabae.cc/img/20190623-election/01.jpg,土田光,未来に光を！26歳新人 行政書士事務所 所長 1.保育・介護の現場環境の改善 2.農業のブランド化,https://www.tsuchidahikaru.com/,http://schema.org/Male,26,0,TRUE,
schema:Person,2019-06-24T06:00:00+09:01,2,福原敏弘,ふくはらとしひろ,https://sabae.cc/img/20190623-election/02.jpg,福原としひろ,行動から考働へ 将来を見据えた政策を,,http://schema.org/Male,61,2,FALSE,
schema:Person,2019-06-24T06:00:00+09:02,3,佐々木勝久,ささきかつひさ,https://sabae.cc/img/20190623-election/03.jpg,佐々木勝久,全ては郷土・さばえの為に！〜全力で行動！果敢にチャレンジ！〜,http://www010.upp.so-net.ne.jp/katsuhisa/,http://schema.org/Male,51,3,FALSE,
schema:Person,2019-06-24T06:00:00+09:03,4,平岡忠昭,ひらおかただあき,https://sabae.cc/img/20190623-election/04.jpg,平岡忠昭,みなさまのために情熱をもって頑張ります。,,http://schema.org/Male,74,4,FALSE,
schema:Person,2019-06-24T06:00:00+09:04,5,大門嘉和,だいもんよしかず,https://sabae.cc/img/20190623-election/05.jpg,大門よしかず,鯖江を楽しく元気に美しく！,,http://schema.org/Male,67,1,FALSE,
schema:Person,2019-06-24T06:00:00+09:05,6,菅原義信,すがはらよしのぶ,https://sabae.cc/img/20190623-election/06.jpg,すがはら義信,日本共産党 消費税 増税中止、憲法9条守れの声を鯖江でも 国保税値下げなど”福祉の心”を,,http://schema.org/Male,65,8,FALSE,共産党
schema:Person,2019-06-24T06:00:00+09:06,7,帰山明朗,かえりやまあきお,https://sabae.cc/img/20190623-election/07.jpg,かえりやま明朗,みんなの夢と未来を担う子どもたちの笑顔のために,https://ameblo.jp/akio-kaeriyama/,http://schema.org/Male,54,3,FALSE,
schema:Person,2019-06-24T06:00:00+09:07,8,江端一高,えばたかずたか,https://sabae.cc/img/20190623-election/08.jpg,えばた一高,新しい時代に新しい風を！,http://www.ebatakazutaka.com/,http://schema.org/Male,44,0,TRUE,
schema:Person,2019-06-24T06:00:00+09:08,9,平等久盛,たいらひさもり,https://sabae.cc/img/20190623-election/09.jpg,平等久盛,いつもありがとうございます。ベルベールのたいらひさもりです！もっとあなたのために鯖江市を進化させるお手伝いをさせてください。,http://bellver.jp/hisa/,http://schema.org/Male,43,0,TRUE,
schema:Person,2019-06-24T06:00:00+09:09,10,佐々木一弥,ささきかずや,https://sabae.cc/img/20190623-election/10.jpg,佐々木かずや,郷土愛で明日の鯖江にチャレンジ！！,https://www.facebook.com/profile.php?id=100006137404172,http://schema.org/Male,61,2,FALSE,
schema:Person,2019-06-24T06:00:00+09:10,11,奥村義則,おくむらよしのり,https://sabae.cc/img/20190623-election/11.jpg,おく村義則,公明党公認,http://www.okumura-yoshinori.jp/,http://schema.org/Male,66,3,FALSE,公明党
schema:Person,2019-06-24T06:00:00+09:11,12,丹尾廣樹,におひろき,https://sabae.cc/img/20190623-election/12.jpg,におひろき,住民が主役「地域創生のまちづくり」,,http://schema.org/Male,69,4,FALSE,
schema:Person,2019-06-24T06:00:00+09:12,13,河村大典,かわむらだいすけ,https://sabae.cc/img/20190623-election/13.jpg,河村だいすけ,政治をあきらめない 子供に未来を！,,http://schema.org/Male,68,0,TRUE,
schema:Person,2019-06-24T06:00:00+09:13,14,空義英,そらよしひで,https://sabae.cc/img/20190623-election/14.jpg,そら義英,今だからこそできる！着実に実行します。,,http://schema.org/Male,65,1,TRUE,
schema:Person,2019-06-24T06:00:00+09:14,15,林太樹,はやしたいき,https://sabae.cc/img/20190623-election/15.jpg,林たいき,新時代を拓く 対話から行動へ,,http://schema.org/Male,64,3,FALSE,
schema:Person,2019-06-24T06:00:00+09:15,16,遠藤隆,えんどうたかし,https://sabae.cc/img/20190623-election/16.jpg,えんどう隆,公明党公認,http://www.endou-takashi.jp/,http://schema.org/Male,66,3,FALSE,公明党
schema:Person,2019-06-24T06:00:00+09:16,17,山本敏雄,やまもととしお,https://sabae.cc/img/20190623-election/17.jpg,山本としお,立憲民主党公認 人をむすぶ 心をむすぶ 市民協働のまちづくり,,http://schema.org/Male,70,2,FALSE,立憲民主党
schema:Person,2019-06-24T06:00:00+09:17,18,玉邑哲雄,たまむらてつお,https://sabae.cc/img/20190623-election/18.jpg,たまむら哲雄,経験と信頼に根ざした責任ある政治を,,http://schema.org/Male,70,7,FALSE,自民党
schema:Person,2019-06-24T06:00:00+09:18,19,桑原秀正,くわばらひでまさ,https://sabae.cc/img/20190623-election/19.jpg,くわばらひでまさ,パソコンの先生やサッカーのコーチをしています。その縁から若い人たちや子供たちのために、安心して、楽しく、未来に希望を持てる鯖江を皆さんと一緒に考えて作っていきたいです！,https://twitter.com/kuwa_hide7,http://schema.org/Male,41,0,TRUE,
